id,season,week,season_type,start_date,neutral_site,conference_game,attendance,venue_id,venue,home_team,home_conference,home_points,home_line_scores,away_team,away_conference,away_points,away_line_scores
NA,2010,14,NA,12/4/10,NA,NA,NA,NA,NA,Idaho,NA,26,NA,San José State,NA,23,NA
NA,2010,FCS,NA,12/4/10,NA,NA,NA,NA,NA,Eastern Washington,NA,37,NA,Southeast Missouri State,NA,17,NA
NA,2010,FCS,NA,12/4/10,NA,NA,NA,NA,NA,Stephen F. Austin,NA,24,NA,Villanova,NA,54,NA
NA,2010,FCS,NA,12/4/10,NA,NA,NA,NA,NA,Montana State,NA,17,NA,North Dakota State,NA,42,NA
NA,2010,FCS,NA,12/4/10,NA,NA,NA,NA,NA,William & Mary,NA,15,NA,Georgia Southern,NA,31,NA
NA,2010,FCS,NA,12/4/10,NA,NA,NA,NA,NA,Bethune-Cookman,NA,20,NA,New Hampshire,NA,45,NA
NA,2010,FCS,NA,12/4/10,NA,NA,NA,NA,NA,Appalachian State,NA,42,NA,Western Illinois,NA,14,NA
NA,2010,FCS,NA,12/4/10,NA,NA,NA,NA,NA,Jacksonville State,NA,14,NA,Wofford,NA,17,NA
NA,2010,FCS,NA,12/4/10,NA,NA,NA,NA,NA,Delaware,NA,42,NA,Lehigh,NA,20,NA
NA,2010,13,NA,11/27/10,NA,NA,NA,NA,NA,Fresno State,NA,23,NA,Idaho,NA,20,NA
NA,2010,FCS,NA,11/27/10,NA,NA,NA,NA,NA,North Dakota State,NA,43,NA,Robert Morris,NA,17,NA
NA,2010,FCS,NA,11/27/10,NA,NA,NA,NA,NA,Georgia Southern,NA,41,NA,South Carolina State,NA,16,NA
NA,2010,13,NA,11/27/10,NA,NA,NA,NA,NA,Southern,NA,17,NA,Grambling,NA,38,NA
NA,2010,FCS,NA,11/27/10,NA,NA,NA,NA,NA,Northern Iowa,NA,7,NA,Lehigh,NA,14,NA
NA,2010,13,NA,11/27/10,NA,NA,NA,NA,NA,Delta State,NA,47,NA,North Alabama,NA,24,NA
NA,2010,13,NA,11/27/10,NA,NA,NA,NA,NA,Abilene Christian,NA,41,NA,Central Missouri,NA,55,NA
NA,2010,FCS,NA,11/27/10,NA,NA,NA,NA,NA,Coastal Carolina,NA,10,NA,Western Illinois,NA,17,NA
NA,2010,13,NA,11/25/10,NA,NA,NA,NA,NA,Alabama State,NA,10,NA,Tuskegee,NA,17,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Texas Southern,NA,20,NA,Arkansas-Pine Bluff,NA,13,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,UC Davis,NA,17,NA,Sacramento State,NA,16,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Lamar,NA,44,NA,Oklahoma Panhandle State,NA,6,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Northern Arizona,NA,62,NA,Portland State,NA,14,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Tennessee Tech,NA,35,NA,Jacksonville State,NA,24,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Eastern Washington,NA,34,NA,Idaho State,NA,7,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Central Arkansas,NA,28,NA,McNeese,NA,24,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Morgan State,NA,16,NA,Hampton,NA,21,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,William & Mary,NA,41,NA,Richmond,NA,3,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Liberty,NA,54,NA,Stony Brook,NA,28,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Elon,NA,45,NA,Western Carolina,NA,14,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Sam Houston State,NA,31,NA,Texas State,NA,29,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Wofford,NA,45,NA,Chattanooga,NA,14,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Texas Tech,NA,64,NA,Weber State,NA,21,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Stephen F. Austin,NA,36,NA,Northwestern State,NA,13,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Utah State,NA,6,NA,Idaho,NA,28,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Florida A&M,NA,38,NA,Bethune-Cookman,NA,27,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Montana,NA,16,NA,Montana State,NA,21,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Murray State,NA,28,NA,Tennessee State,NA,23,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Southern Illinois,NA,49,NA,Indiana State,NA,21,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Furman,NA,28,NA,Georgia Southern,NA,32,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Alcorn State,NA,14,NA,Jackson State,NA,27,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Alabama A&M,NA,14,NA,Prairie View A&M,NA,35,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,South Dakota State,NA,21,NA,North Dakota,NA,0,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Savannah State,NA,6,NA,Norfolk State,NA,42,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Samford,NA,12,NA,The Citadel,NA,13,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Missouri State,NA,3,NA,North Dakota State,NA,0,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Western Illinois,NA,30,NA,Northern Iowa,NA,14,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,North Carolina Central,NA,21,NA,Old Dominion,NA,33,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,North Carolina A&T,NA,3,NA,South Carolina State,NA,48,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Howard,NA,43,NA,Delaware State,NA,53,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Georgetown,NA,14,NA,Marist,NA,7,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Albany,NA,28,NA,Monmouth,NA,19,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Coastal Carolina,NA,70,NA,Charleston Southern,NA,3,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Sacred Heart,NA,38,NA,Wagner,NA,22,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Presbyterian,NA,42,NA,Davidson,NA,6,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Morehead State,NA,30,NA,Campbell,NA,24,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Princeton,NA,0,NA,Dartmouth,NA,31,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Eastern Kentucky,NA,17,NA,Austin Peay,NA,3,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Fordham,NA,12,NA,Colgate,NA,47,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Holy Cross,NA,34,NA,Bucknell,NA,9,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Rhode Island,NA,37,NA,UMass,NA,34,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Brown,NA,38,NA,Columbia,NA,16,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Cornell,NA,7,NA,Pennsylvania,NA,31,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Lafayette,NA,13,NA,Lehigh,NA,20,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Maine,NA,10,NA,James Madison,NA,14,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Harvard,NA,28,NA,Yale,NA,21,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Delaware,NA,21,NA,Villanova,NA,28,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Bryant,NA,29,NA,Duquesne,NA,37,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Valdosta State,NA,20,NA,North Alabama,NA,43,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Central Connecticut,NA,23,NA,St. Francis (PA),NA,13,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,New Hampshire,NA,38,NA,Towson,NA,19,NA
NA,2010,12,NA,11/20/10,NA,NA,NA,NA,NA,Gardner-Webb,NA,10,NA,VMI,NA,7,NA
NA,2010,12,NA,11/18/10,NA,NA,NA,NA,NA,Nicholls,NA,27,NA,SE Louisiana,NA,25,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Cal Poly,NA,21,NA,UC Davis,NA,22,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Tarleton,NA,10,NA,Eastern New Mexico,NA,35,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,McNeese,NA,36,NA,Texas State,NA,6,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Lamar,NA,24,NA,South Dakota,NA,20,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Northern Iowa,NA,38,NA,Missouri State,NA,14,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,UT Martin,NA,37,NA,Tennessee State,NA,0,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Southern,NA,19,NA,Alabama State,NA,21,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Idaho State,NA,17,NA,Sacramento State,NA,45,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Northern Arizona,NA,26,NA,Weber State,NA,27,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Eastern Washington,NA,31,NA,Southern Utah,NA,24,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Portland State,NA,30,NA,Northern Colorado,NA,35,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Jacksonville State,NA,29,NA,Southeast Missouri State,NA,27,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,North Dakota State,NA,31,NA,South Dakota State,NA,24,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Central Arkansas,NA,13,NA,Sam Houston State,NA,20,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Old Dominion,NA,45,NA,VMI,NA,28,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Arkansas-Pine Bluff,NA,30,NA,Jackson State,NA,52,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Northwestern State,NA,7,NA,Nicholls,NA,37,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Harding University,NA,29,NA,North Alabama,NA,28,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Appalachian State,NA,43,NA,Wofford,NA,13,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Abilene Christian,NA,47,NA,Southwestern Oklahoma,NA,17,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Florida A&M,NA,17,NA,Hampton,NA,12,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Incarnate Word,NA,17,NA,Texas A&M-Commerce,NA,16,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Stephen F. Austin,NA,51,NA,SE Louisiana,NA,14,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Prairie View A&M,NA,35,NA,Alcorn State,NA,27,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Western Carolina,NA,6,NA,Georgia Southern,NA,28,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Tennessee Tech,NA,29,NA,Eastern Kentucky,NA,42,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Montana,NA,27,NA,North Dakota,NA,17,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Savannah State,NA,28,NA,North Carolina Central,NA,21,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Austin Peay,NA,35,NA,Murray State,NA,61,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Southern Illinois,NA,20,NA,Western Illinois,NA,10,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Drake,NA,10,NA,Butler,NA,7,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Richmond,NA,15,NA,Rhode Island,NA,6,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Illinois State,NA,27,NA,Eastern Illinois,NA,23,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Mississippi Valley State,NA,7,NA,Alabama A&M,NA,21,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Towson,NA,18,NA,Maine,NA,28,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Chattanooga,NA,48,NA,Samford,NA,14,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Pennsylvania,NA,34,NA,Harvard,NA,14,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Charleston Southern,NA,42,NA,Presbyterian,NA,39,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Elon,NA,30,NA,Furman,NA,25,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,James Madison,NA,30,NA,William & Mary,NA,24,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Stony Brook,NA,55,NA,Gardner-Webb,NA,3,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Youngstown State,NA,24,NA,Indiana State,NA,30,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Albany,NA,24,NA,Wagner,NA,14,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Davidson,NA,15,NA,San Diego,NA,29,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Bucknell,NA,7,NA,Colgate,NA,31,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Bethune-Cookman,NA,35,NA,Howard,NA,20,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Duquesne,NA,41,NA,St. Francis (PA),NA,17,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Norfolk State,NA,31,NA,Delaware State,NA,21,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Morehead State,NA,37,NA,Valparaiso,NA,15,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Georgetown,NA,7,NA,Lehigh,NA,24,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,UMass,NA,27,NA,Delaware,NA,45,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Columbia,NA,20,NA,Cornell,NA,17,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Bryant,NA,27,NA,Robert Morris,NA,21,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Pace University,NA,14,NA,Merrimack,NA,46,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Monmouth,NA,48,NA,Central Connecticut,NA,49,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Marist,NA,34,NA,Dayton,NA,41,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Lafayette,NA,27,NA,Holy Cross,NA,37,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Jacksonville,NA,31,NA,Campbell,NA,24,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Villanova,NA,24,NA,New Hampshire,NA,31,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Dartmouth,NA,28,NA,Brown,NA,35,NA
NA,2010,11,NA,11/13/10,NA,NA,NA,NA,NA,Yale,NA,14,NA,Princeton,NA,13,NA
NA,2010,11,NA,11/12/10,NA,NA,NA,NA,NA,Idaho,NA,14,NA,Boise State,NA,52,NA
NA,2010,11,NA,11/11/10,NA,NA,NA,NA,NA,Texas Southern,NA,41,NA,Grambling,NA,34,NA
NA,2010,11,NA,11/11/10,NA,NA,NA,NA,NA,Morgan State,NA,10,NA,South Carolina State,NA,32,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Tarleton,NA,41,NA,Incarnate Word,NA,27,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Alabama State,NA,32,NA,Jackson State,NA,30,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Eastern Kentucky,NA,49,NA,Jacksonville State,NA,37,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,North Alabama,NA,24,NA,West Alabama,NA,23,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,SE Louisiana,NA,16,NA,Northwestern State,NA,35,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Southern,NA,7,NA,Texas Southern,NA,54,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,West Texas A&M,NA,34,NA,Abilene Christian,NA,41,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Tennessee State,NA,28,NA,Eastern Illinois,NA,31,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,South Dakota,NA,24,NA,Cal Poly,NA,38,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Sacramento State,NA,28,NA,Portland State,NA,15,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Idaho,NA,17,NA,Nevada,NA,63,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Nicholls,NA,13,NA,Stephen F. Austin,NA,48,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,San Diego,NA,34,NA,Morehead State,NA,0,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,North Dakota State,NA,20,NA,Southern Illinois,NA,6,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Northern Colorado,NA,14,NA,Northern Arizona,NA,21,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,UMass,NA,39,NA,Maine,NA,24,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Delaware,NA,48,NA,Towson,NA,0,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Arkansas-Pine Bluff,NA,49,NA,Mississippi Valley State,NA,20,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Liberty,NA,40,NA,Gardner-Webb,NA,14,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Richmond,NA,13,NA,James Madison,NA,10,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Grambling,NA,35,NA,Concordia (AL),NA,0,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Samford,NA,3,NA,Wofford,NA,10,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Sam Houston State,NA,28,NA,McNeese,NA,33,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Indiana State,NA,20,NA,Northern Iowa,NA,30,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Southern Utah,NA,52,NA,Dixie State,NA,0,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Texas State,NA,17,NA,Central Arkansas,NA,49,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Princeton,NA,10,NA,Pennsylvania,NA,52,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Montana State,NA,24,NA,Weber State,NA,10,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Southeast Missouri State,NA,40,NA,Southwest Baptist,NA,14,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,The Citadel,NA,16,NA,Elon,NA,27,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,South Dakota State,NA,31,NA,Missouri State,NA,10,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Murray State,NA,44,NA,Tennessee Tech,NA,13,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Alabama A&M,NA,24,NA,Alcorn State,NA,41,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Illinois State,NA,41,NA,Youngstown State,NA,39,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Hampton,NA,18,NA,Bethune-Cookman,NA,23,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Austin Peay,NA,12,NA,UT Martin,NA,28,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,North Carolina A&T,NA,19,NA,Florida A&M,NA,22,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,South Carolina State,NA,54,NA,Howard,NA,14,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,VMI,NA,3,NA,Coastal Carolina,NA,31,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Auburn,NA,62,NA,Chattanooga,NA,24,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Merrimack,NA,32,NA,Southern Connecticut State,NA,49,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Wagner,NA,31,NA,Monmouth,NA,20,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,St. Francis (PA),NA,10,NA,Bryant,NA,48,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Presbyterian,NA,7,NA,Stony Brook,NA,37,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Bucknell,NA,21,NA,Fordham,NA,33,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Sacred Heart,NA,23,NA,Albany,NA,35,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Georgia State,NA,23,NA,Lamar,NA,17,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Delaware State,NA,29,NA,North Carolina Central,NA,7,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Dayton,NA,31,NA,Drake,NA,25,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Colgate,NA,24,NA,Lafayette,NA,14,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Campbell,NA,56,NA,Valparaiso,NA,14,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Norfolk State,NA,37,NA,Morgan State,NA,25,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,North Dakota,NA,16,NA,UC Davis,NA,35,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Rhode Island,NA,17,NA,Villanova,NA,14,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Georgia,NA,55,NA,Idaho State,NA,7,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Holy Cross,NA,17,NA,Lehigh,NA,34,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Kentucky,NA,49,NA,Charleston Southern,NA,21,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Furman,NA,31,NA,Western Carolina,NA,17,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Brown,NA,24,NA,Yale,NA,27,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Cornell,NA,10,NA,Dartmouth,NA,28,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Robert Morris,NA,42,NA,Central Connecticut,NA,24,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Marist,NA,21,NA,Davidson,NA,28,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Butler,NA,16,NA,Jacksonville,NA,24,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,New Hampshire,NA,3,NA,William & Mary,NA,13,NA
NA,2010,10,NA,11/6/10,NA,NA,NA,NA,NA,Harvard,NA,23,NA,Columbia,NA,7,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Hawai'i,NA,45,NA,Idaho,NA,10,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Cal Poly,NA,41,NA,St. Francis (PA),NA,33,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Portland State,NA,17,NA,Eastern Washington,NA,50,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Midwestern State,NA,31,NA,Tarleton,NA,26,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,McNeese,NA,24,NA,Nicholls,NA,14,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,UC Davis,NA,24,NA,Southern Utah,NA,55,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Northwestern State,NA,23,NA,Sam Houston State,NA,20,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Northern Arizona,NA,10,NA,Sacramento State,NA,40,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,South Dakota,NA,34,NA,Northern Colorado,NA,6,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Western Oregon,NA,42,NA,Dixie State,NA,7,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Jackson State,NA,30,NA,Prairie View A&M,NA,13,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Idaho State,NA,20,NA,Montana State,NA,23,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Appalachian State,NA,37,NA,Furman,NA,26,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,James Madison,NA,14,NA,UMass,NA,21,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Alabama A&M,NA,10,NA,Alabama State,NA,31,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,North Carolina,NA,21,NA,William & Mary,NA,17,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Towson,NA,20,NA,Rhode Island,NA,30,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Weber State,NA,30,NA,Montana,NA,21,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Florida A&M,NA,31,NA,Morgan State,NA,17,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Indiana State,NA,41,NA,South Dakota State,NA,30,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Abilene Christian,NA,33,NA,Angelo State,NA,20,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Alcorn State,NA,27,NA,Southern,NA,20,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Central Arkansas,NA,30,NA,SE Louisiana,NA,23,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Eastern Kentucky,NA,28,NA,Murray State,NA,21,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Missouri State,NA,51,NA,Southern Illinois,NA,41,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Stony Brook,NA,41,NA,Charleston Southern,NA,21,NA
NA,2010,9,NA,10/30/10,NA,NA,NA,NA,NA,Stephen F. Austin,NA,24,NA,Texas State,NA,27,NA
